

Mary Simpson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030253728
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Simpson
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Rose Place
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Mar 1860
Date Of Child's Birth	13 Jul 1859
Register	Baptisms 1859 - 1860, Page 272, Entry 2171
Source	LDS Film 1656561
Parent Of	Thomas Henry Simpson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253728&Relationship=Baptised
Married To	Solomon Simpson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253728&Relationship=1stParent



