

Richard Cragg	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040027920
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Cragg
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Kay Street
Year	1776
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	9 Dec 1776
Burying Minister	Glover Moore Curate
Register	Burials 1776 - 1778, Page 7, Entry 4
Source	LDS Film 1656377
Parent	Richard Cragg	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027920&Relationship=1stParent



