

Edward Barnes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056699
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Barnes
Gender	Male
Abode	Duke St.
Year	1803 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	29 Dec 1803
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Date Of Child's Birth	25 Nov 1803
Register	Baptisms 1797 - 1812, Page 7, Entry 7
Source	LDS Film 1656153
Parent Of	Edward Barnes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056699&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056699&Relationship=2ndParent



