

William Jackson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039891
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jackson
Gender	Male
Abode	Orange Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Jan 1794
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	28 Dec 1793
Register	Baptisms 1794 - 1795, Page 294, Entry 76
Source	LDS Film 93833
Parent Of	Jane Jackson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039891&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039891&Relationship=2ndParent



