

Catherine Kerr	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030200625
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Kerr
Spouse's Occupation (As Documented)	Shoemaker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Heath St.
Year	1860 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	1 Jul 1860
Date Of Child's Birth	7 Apr 1860
Register	Baptisms 1831 - 1861, Page 146, Entry 906
Source	LDS Film 1655552
Parent Of	John James Kerr	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200625&Relationship=Baptised
Married To	Thomas Kerr	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200625&Relationship=1stParent



