

Job Brelisford	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020033294
First Name (With Contractions)	Job
First Name (Without Contractions)	Job
Surname	Brelisford
Gender	Male
Abode	Moorfields
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 May 1790
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	10 Apr 1790
Register	Baptisms 1790, Page 220, Entry 404
Source	LDS Film 93833
Parent Of	Job Brelisford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033294&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033294&Relationship=2ndParent



