

William Walton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040033246
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Walton
Parent's Occupation (As Documented)	White smith
Parent's Occupation (Standardised)	Whitesmith
Gender	Male
Abode	Dale street
Year	1781
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	20 Aug 1781
Date Of Death	19 Aug 1781
Register	Burials 1781, Page 37, Entry 257
Source	LDS Film 93833
Parent	Michael Walton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033246&Relationship=1stParent



