

Thomas Bowland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110068604
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bowland
Gender	Male
Year	1805
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	14 May 1805
Witnesses	James Brownbill; Thomas Bowland
Marriage Type	Licence
Marrying Minister	Wm. Blundell A. B. Officiatg. Minister
Register	Marriages 1792 - 1813, Page 112, Entry 418
Source	LDS Film 1656015
Witnessed Marriage Of	Robert Dun	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068604&Relationship=Groom
Witnessed Marriage Of	Jane Webster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068604&Relationship=Bride



