

John Harvey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070038677
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harvey
Gender	Male
Abode	Shaw's brow
Year	1785
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	12 Oct 1785
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Spouse's Death	10 Oct 1785
Register	Burials 1785 - 1787, Page 61, Entry 267
Source	LDS Film 93833
Married To	Mary Harvey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038677&Relationship=Deceased



