

Thomas Dobb	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050018372
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Dobb
Gender	Male
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 Jan 1766
Occupation (As Documented)	Cabinet Makr.
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Burials 1765 - 1769, Page 8, Entry 13
Source	LDS Film 1656377
Parent Of	Mary Dobb	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018372&Relationship=Deceased



