

John Glover	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014621
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Glover
Gender	Male
Abode	Lawton Street
Year	1776 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Sep 1776
Occupation (As Documented)	Rope maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Birth	19 Aug 1776
Register	Baptisms 1776 - 1779, Page 4, Entry 134
Source	LDS Film 93833
Parent Of	Thomas Glover	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014621&Relationship=Baptised



