

Mary Thomas	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030048077
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Thomas
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Queen Street
Year	1798 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	16 Dec 1798
Date Of Child's Birth	3 Dec 1798
Register	Baptisms 1769 - 1812, Page 45, Entry 23
Source	LDS 1656373
Parent Of	Margt. Thomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048077&Relationship=Baptised
Married To	Wm. Thomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048077&Relationship=1stParent



