

William Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040029434
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wright
Parent's Occupation (As Documented)	Parish clerk
Parent's Occupation (Standardised)	Church Clerk
Gender	Male
Abode	Chapel street
Year	1778
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	21 Dec 1778
Date Of Death	18 Dec 1778
Register	Burials 1778, Page 17, Entry 360
Source	LDS Film 93833
Parent	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029434&Relationship=1stParent



