

Robert Hankinson Roughsedge	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013641
Name Prefixes	The Revd.
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Hankinson
Surname	Roughsedge
Gender	Male
Year	1774 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Sep 1774
Date Of Child's Birth	21 Aug 1774
Register	Baptisms 1772 - 1776, Page 80, Entry 11
Source	LDS Film 1656377
Parent Of	Edward Roughsedge	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013641&Relationship=Baptised



