

Sarah Jane Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010152790
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Middle or Other Names	Jane
Surname	Jones
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Female
Abode	Silver St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Nov 1835
Baptising Minister	Montague Hawtrey Curate
Register	Baptisms 1835 - 1836, Page 118, Entry 940
Source	LDS Film 1656421
Parent	Edward Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152790&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152790&Relationship=2ndParent



