

John Wilkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050127440
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilkinson
Gender	Male
Year	1806 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	16 Jun 1806
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Death	14 Jun 1806
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 6, Entry 9
Source	LDS Film 1468979
Parent Of	Martha Wilkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127440&Relationship=Deceased
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127440&Relationship=2ndParent



