

Frances Preston	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010116673
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Surname	Preston
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Female
Abode	Vauxhall Road
Year	1826 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	3 Sep 1826
Register	Baptisms 1826, Page 9, Entry 648
Source	LDS Film 1068891
Parent	Thomas Preston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116673&Relationship=1stParent
Parent	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116673&Relationship=2ndParent



