

Samuel Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010131327
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Davies
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Matthew Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Jun 1829
Baptising Minister	William Tyrer, Offg. Minister
Register	Baptisms 1828 - 1829, Page 367, Entry 2933
Source	LDS Film 93877
Parent	Edward Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131327&Relationship=1stParent
Parent	Maria	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131327&Relationship=2ndParent



