

Ellen Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030085311
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Smith
Spouse's Occupation (As Documented)	Bricklayer
Spouse's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	Moorfields
Year	1815 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Sep 1815
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 14, Entry 1319
Source	LDS Film 1068890
Parent Of	Samuel Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085311&Relationship=Baptised
Married To	Thomas Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085311&Relationship=1stParent



