

Gilbert Ireland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027650
First Name (With Contractions)	Gilbert
First Name (Without Contractions)	Gilbert
Surname	Ireland
Gender	Male
Abode	White Chapel
Year	1786 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	9 Apr 1786
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	19 Mar 1786
Register	Baptisms 1785 - 1800, Page 2, Entry 10
Source	LDS Film 1656195
Parent Of	James Ireland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027650&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027650&Relationship=2ndParent



