

James Duffin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020430614
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Duffin
Gender	Male
Year	1838 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	16 Sep 1838
Date Of Child's Birth	7 Sep 1838
Register	Baptisms 1836 - 1840, Page 1, Entry 2
Source	LDS Film 396375
Parent Of	John Duffin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430614&Relationship=Baptised
Married To	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430614&Relationship=2ndParent



