

Edward Adams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008469
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Adams
Gender	Male
Abode	Dale St.
Year	1758 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Sep 1758
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	16 Sep 1758
Register	Baptisms 1754 - 1765, Page 24, Entry 25
Source	LDS Film 1656376
Parent Of	William Adams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008469&Relationship=Baptised



