

Hugh Hamilton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070028913
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Hamilton
Gender	Male
Abode	Barter Street
Year	1777
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	5 Aug 1777
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Burials 1776 - 1778, Page 14, Entry 31
Source	LDS Film 1656377
Married To	Sarah Hamilton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028913&Relationship=Deceased



