

Elizabeth Thornber	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030055823
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Thornber
Former/Maiden/Other Surname 1	Williams
Spouse's Occupation (As Documented)	Servant
Spouse's Occupation (Standardised)	Servant
Gender	Female
Abode	Everton
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1802
Date Of Child's Birth	9 Sep 1802
Register	Baptisms 1802 - 1803, Page 174, Entry 1365
Source	LDS Film 93833
Parent Of	John Thornber	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055823&Relationship=Baptised
Married To	John Thornber	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055823&Relationship=1stParent



