

James Grocot	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020420512
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Grocot
Gender	Male
Year	1777
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	13 Jun 1777
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Date Of Child's Birth	22 May 1777
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 2, Entry 9
Source	LDS Film 1468979
Parent Of	Mary Grocot	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420512&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420512&Relationship=2ndParent



