

Joseph Lockwood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100077654
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Lockwood
Gender	Male
Year	1850
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	6 Jan 1850
Witnesses	Joseph Lockwood; Margaret Lockwood
Marriage Type	unknown
Marrying Minister	B. A. Marshall
Register	Marriages 1848 - 1859, Page 34, Entry 67
Source	LDS Film 1545920
Witnessed Marriage Of	Thomas Tatlock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077654&Relationship=Groom
Witnessed Marriage Of	Caroline Moir	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077654&Relationship=Bride



