

Owen Owens	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020109330
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Owens
Gender	Male
Abode	Lancelot's Hey
Year	1823 
Parish	Welch Baptist Meeting House, Liverpool, Lancashire
Date Of Child's Baptism	?
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	19 Sep 1823
Register	Baptisms 1817 - 1837, Page 5, Entry 3
Source	LDS Film 1482389
Parent Of	Owen Owens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109330&Relationship=Baptised
Married To	Elinor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109330&Relationship=2ndParent



