

Philip Rathbone	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003633
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Rathbone
Gender	Male
Year	1734
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Mar 1734
Occupation (As Documented)	Sawr.
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	16 Mar 1734
Register	Baptisms 1704 - 1737, Page 73, Entry 18
Source	LDS Film 1656376
Parent Of	Jno. Rathbone	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003633&Relationship=Baptised



