

Elizabeth Scholfield	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030051680
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Scholfield
Former/Maiden/Other Surname 1	Edwards
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Denison Street
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Oct 1800
Date Of Child's Birth	2 Aug 1797
Source	LDS Film 1068889
Parent Of	John Scholfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051680&Relationship=Baptised
Married To	Henry Scholfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051680&Relationship=1stParent



