

Ellen Wilson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080018140
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Wilson
Married Surname	Colvill
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	this Parish
Year	1820 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	3 Aug 1820
Status	Spinster
Witnesses	Jno. Wilson; Isabella Dand; Allan Mc Lean
Marriage Type	Licence
Marrying Minister	Wm. Blundell Minr.
Notes	[Bride signed:] Hellen Colvill
Register	Marriages 1816 - 1822, Page 207, Entry 1721
Source	LDS Film 1656150
Witnessed By	Jno. Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018140&Relationship=Witness_1
Witnessed By	Isabella Dand	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018140&Relationship=Witness_2
Married To	Robert Colvill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018140&Relationship=Groom
Witnessed By	Allan McLean	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018140&Relationship=Witness_3



