

John Lowe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010086055
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lowe
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Wood St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Apr 1815
Baptising Minister	T. Kidd Curate
Register	Baptisms 1814 - 1815, Page 207, Entry 1653
Source	LDS Film 1656378
Parent	George Lowe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086055&Relationship=1stParent
Parent	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086055&Relationship=2ndParent



