

Mary Wainwright Baxter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040018191
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Wainwright
Surname	Baxter
Parent's Occupation (As Documented)	Potter
Parent's Occupation (Standardised)	Potter
Gender	Female
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	21 Nov 1765
Notes	[Is Wainwright Mary's Surname or second name?]
Register	Burials 1765 - 1769, Page 3, Entry 27
Source	LDS Film 1656377
Parent	Saml. Baxter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018191&Relationship=1stParent



