

William Windsor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020059336
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Windsor
Gender	Male
Abode	Clemens Street
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Dec 1804
Occupation (As Documented)	Glass Blower
Occupation (Standardised)	Glass Blower
Date Of Child's Birth	1 May 1804
Register	Baptisms 1804, Page 235, Entry 1369
Source	LFS Film 93833
Parent Of	Sarah Windsor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059336&Relationship=Baptised
Married To	Frances	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059336&Relationship=2ndParent



