

Grissal Durall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040004624
First Name (With Contractions)	Grissal
First Name (Without Contractions)	Grissal
Surname	Durall
Parent's Occupation (As Documented)	Sailr.
Parent's Occupation (Standardised)	Mariner
Gender	Unknown
Abode	Strand St.
Year	1737
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	30 Sep 1737
Register	Burials 1737 - 1748, Page 115, Entry 4
Source	LDS Film 1656376
Parent	Philip Durall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004624&Relationship=1stParent



