

Thomas Hunter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100042276
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hunter
Gender	Male
Year	1848 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	4 Jan 1848
Witnesses	Thomas Hunter; Sarah Roberts, (X)
Marriage Type	Banns
Marrying Minister	John Jones Off. Minister
Register	Marriages 1845 - 1849, Page 191, Entry 382
Source	LDS Film 1656374
Witnessed Marriage Of	Edward Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042276&Relationship=Groom
Witnessed Marriage Of	Catharine Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042276&Relationship=Bride



