

Maria Fisher	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120070242
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Surname	Fisher
Gender	Female
Year	1819
Parish	St George, Everton, Lancashire
Date Of Marriage	25 Dec 1819
Witnesses	Jont. Fisher; O. Bachie?; Maria Fisher; James Pullard; Eliza Fisher
Marriage Type	Licence
Marrying Minister	Robert Pedder Buddicom M. A. Minister
Notes	With consent of themselves being each above 21 years old
Register	Marriages 1814 - 1837, Page 19, Entry 57
Source	LDS Film 2147913
Witnessed Marriage Of	Joseph Bromwell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070242&Relationship=Groom
Witnessed Marriage Of	Mary Ann Fisher	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070242&Relationship=Bride



