

Ellen Talbott	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030079953
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Talbott
Former/Maiden/Other Surname 1	Guyle
Spouse's Occupation (As Documented)	Rope Maker
Spouse's Occupation (Standardised)	Ropemaker
Gender	Female
Abode	Stanley St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Dec 1812
Date Of Child's Birth	13 Nov 1812
Register	Baptisms 1810 - 1812, Page 97, Entry 1472
Source	LDS Film 93873
Parent Of	Ellen Talbott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079953&Relationship=Baptised
Married To	John Talbott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079953&Relationship=1stParent



