

Timothy Ellison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020043015
First Name (With Contractions)	Timothy
First Name (Without Contractions)	Timothy
Surname	Ellison
Gender	Male
Abode	King St
Year	1795 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Apr 1795
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Date Of Child's Birth	1 Feb 1795
Register	Baptisms 1793 - 1799, Page 40, Entry 18
Source	LDS Film 1656377
Parent Of	Jane Ellison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043015&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043015&Relationship=2ndParent



