

William Guist	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005810
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Guist
Gender	Male
Abode	Dale St.
Year	1747 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jun 1747
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	22 May 1747
Register	Baptisms 1737 - 1754, Page 43, Entry 40
Source	LDS Film 1656376
Parent Of	Willm. Guist	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005810&Relationship=Baptised



