

John Wolstenholme	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048832
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wolstenholme
Gender	Male
Abode	Liverpool
Year	1764 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	28 Jul 1764
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Wright; John Cullerne
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 44, Entry 3
Source	LDS Film 1656155
Witnessed By	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048832&Relationship=Witness_1
Witnessed By	John Cullerne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048832&Relationship=Witness_2
Married To	Mary Wildman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048832&Relationship=Bride



