

John Cooper	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040035141
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cooper
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Barter Street
Year	1782
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	8 Jan 1782
Register	Burials 1781 - 1784, Page 60, Entry 4
Source	LDS Film 93913
Parent	John Cooper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035141&Relationship=1stParent



