

Gerrard Potter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017299
First Name (With Contractions)	Gerrard
First Name (Without Contractions)	Gerrard
Surname	Potter
Name Suffixes	Gentn.
Gender	Male
Abode	Temple Lane
Year	1778 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Mar 1778
Date Of Child's Birth	26 Jan 1778
Register	Baptisms 1776 - 1779, Page 22, Entry 1
Source	LDS Film 1656377
Parent Of	Ann Potter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017299&Relationship=Baptised



