

Harriet Meacock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050065288
First Name (With Contractions)	Harriet
First Name (Without Contractions)	Harriet
Surname	Meacock
Name Suffixes	Spinster
Gender	Female
Abode	Pall Mall
Year	1819
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	15 Sep 1819
Register	Burials 1818 - 1822, Page 30, Entry 139
Source	LDS Film 1656375
Parent Of	Louisa Meacock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL065288&Relationship=Deceased



