

John Chapman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050049357
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Chapman
Gender	Male
Abode	Pitt St.
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	31 Dec 1798
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1795 - 1804, Page 70, Entry 28
Source	LDS Film 93873
Parent Of	Elizabeth Chapman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049357&Relationship=Deceased



