

Benjamin Lateus	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005191
First Name (With Contractions)	Benjn.
First Name (Without Contractions)	Benjamin
Surname	Lateus
Gender	Male
Abode	Harrington St.
Year	1739
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	29 Oct 1739
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Burials 1737 - 1748, Page 128, Entry 30
Source	LDS Film 1656376
Parent Of	Mary Lateus	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005191&Relationship=Deceased



