

Margaret Waterson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110039994
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Waterson
Gender	Female
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Sep 1840
Witnesses	John Cowan, (X); Margaret Waterson, (X)
Marriage Type	Banns
Marrying Minister	J G Headlam M A Curate
Notes	[No fathers name entered for bride]
Register	Marriages 1840 - 1841, Page 51, Entry 101
Source	LDS Film 93920
Witnessed Marriage Of	John Cottier	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039994&Relationship=Groom
Witnessed Marriage Of	Mary Preeson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039994&Relationship=Bride



