

Margaret Cottam	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030033974
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Cottam
Spouse's Occupation (As Documented)	Plaisterer
Spouse's Occupation (Standardised)	Plasterer
Gender	Female
Abode	North street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Dec 1790
Date Of Child's Birth	24 Nov 1790
Register	Baptisms 1790, Page 230, Entry 1084
Source	LDS Film 93833
Parent Of	Ann Cottam	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033974&Relationship=Baptised
Married To	John Cottam	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033974&Relationship=1stParent



