

William Dyemond	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040004972
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Dyemond
Parent's Occupation (As Documented)	Shoe Makr.
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Dale St.
Year	1739
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	30 Jan 1739
Register	Burials 1737 - 1748, Page 123, Entry 11
Source	LDS Film 1656376
Parent	Henry Dyemond	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004972&Relationship=1stParent



