

George Swinley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050050791
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Swinley
Gender	Male
Abode	Norfolk St.
Year	1800
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 Sep 1800
Occupation (As Documented)	Slater
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Register	Burials 1795 - 1804, Page 88, Entry 259
Source	LDS Film 93873
Parent Of	Wm. Swinley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050791&Relationship=Deceased



