

Charles Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020152511
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Davies
Gender	Male
Abode	Marybone
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Oct 1835
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1835 - 1836, Page 83, Entry 661
Source	LDS Film 1656421
Parent Of	Charles Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152511&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152511&Relationship=2ndParent



