

Mary Ann Rigby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080078116
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Rigby
Married Surname	Lee
Spouse's Occupation (As Documented)	Oil Miller
Spouse's Occupation (Standardised)	Oil Miller
Gender	Female
Abode	Hawke St
Year	1850
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Dec 1850
Minor Or Full	Full
Status	Spinster
Witnesses	John Dodd; Elizabeth Taylor, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1850 - 1851, Page 182, Entry 363
Source	LDS Film 1656510
Witnessed By	John Dodd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078116&Relationship=Witness_1
Witnessed By	Elizabeth Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078116&Relationship=Witness_2
Married To	John Lee	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078116&Relationship=Groom



