

Rowland Cornah	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020093846
First Name (With Contractions)	Rowland
First Name (Without Contractions)	Rowland
Surname	Cornah
Gender	Male
Abode	Frederick St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 May 1818
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1818 - 1819, Page 54, Entry 756
Source	LDS Film 1656378
Parent Of	William Cornah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093846&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093846&Relationship=2ndParent



