

Hesketh Bevan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050043016
First Name (With Contractions)	Hesketh
First Name (Without Contractions)	Hesketh
Surname	Bevan
Gender	Unknown
Abode	Crosshall Street
Year	1789
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Aug 1789
Occupation (As Documented)	Watch-spring maker
Occupation (Standardised)	Watch Spring Maker
Register	Burials 1788 - 1792, Page 127, Entry 41
Source	LDS Film 93913
Parent Of	Edward Hesketh Bevan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043016&Relationship=Deceased



