

William Maybrick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110057714
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Maybrick
Gender	Male
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Sep 1827
Witnesses	Ann Wiltshire, (X); Wm. Maybrick
Marriage Type	Banns
Marrying Minister	Thomas Johnson, Curate
Register	Marriages 1827 - 1829, Page 122, Entry 365
Source	LDS Film 93918
Witnessed Marriage Of	George Wiltshire	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057714&Relationship=Groom
Witnessed Marriage Of	Rebecca Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057714&Relationship=Bride



