

Jane Rutherford	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010119304
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Rutherford
Parent's Occupation (As Documented)	Coffee Roaster
Parent's Occupation (Standardised)	Coffee Roaster
Gender	Female
Abode	Shannon Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Aug 1826
Baptising Minister	J. Pulford Curate
Register	Baptisms 1825 - 1826, Page 318, Entry 2539
Source	LDS 1656419
Parent	John Rutherford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119304&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119304&Relationship=2ndParent



