

John Lancaster	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423103
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lancaster
Gender	Male
Abode	Norfolk Street
Year	1802
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	3 Jan 1802
Date Of Child's Birth	16 Nov 1801
Register	Baptisms 1801 - 1803 from the Bishop's Transcripts, Page 114, Entry 2
Source	LDS Film 1468979
Parent Of	John Downs	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423103&Relationship=Baptised



