

R. Dunlan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110043695
First Name (With Contractions)	R.
First Name (Without Contractions)	R.
Surname	Dunlan
Gender	Unknown
Year	1855 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	22 Oct 1855
Witnesses	James Pourie; R. Dunlan
Marriage Type	Licence
Marrying Minister	J. H. Stafford Minister
Register	Marriages 1854 - 1858, Page 125, Entry 249
Source	LDS Film 1656375
Witnessed Marriage Of	David Soutar	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043695&Relationship=Groom
Witnessed Marriage Of	Jane Muir Collier	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043695&Relationship=Bride



