

William Philips	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050326
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Philips
Gender	Male
Abode	the Parish of Liverpool
Year	1797 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	19 Feb 1797
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Witnesses	John Lawton; Thomas Hulker
Marriage Type	Banns
Marrying Minister	Harry Housman, Minister
Notes	[Bride signed her first name] Katharine
Register	Marriages 1797 - 1801, Page 5, Entry 2582
Source	LDS Film 1656150
Witnessed By	John Lawton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050326&Relationship=Witness_1
Witnessed By	Thomas Hulker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050326&Relationship=Witness_2
Married To	Catherine Lawton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050326&Relationship=Bride



