

Isaac Langsley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000984
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Langsley
Gender	Male
Abode	Cable St.
Year	1714 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Sep 1714
Date Of Child's Birth	10 Sep 1714
Register	Baptisms 1704 - 1737, Page 21, Entry 52
Source	LDS Film 1656376
Parent Of	Elizabeth Langsley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000984&Relationship=Baptised



