

Thomas Unsworth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000911
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Unsworth
Gender	Male
Year	1714
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jan 1714
Date Of Child's Birth	7 Jan 1714
Register	Baptisms 1704 - 1737, Page 20, Entry 16
Source	LDS Film 1656376
Parent Of	Catharine Unsworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000911&Relationship=Baptised



