

William Handley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100034256
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Handley
Gender	Male
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	25 Jul 1836
Witnesses	Wm. Handley; Ellen Troughton, (X)
Marriage Type	Banns
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1835 - 1837, Page 195, Entry 1359
Source	LDS Film 93843
Witnessed Marriage Of	William Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034256&Relationship=Groom
Witnessed Marriage Of	Sarah Troughton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034256&Relationship=Bride



