

Philip Kneale	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020126866
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Kneale
Gender	Male
Abode	Flockenhall Alley
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jun 1828
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1827 - 1828, Page 305, Entry 2435
Source	LDS Film 1656419
Parent Of	Margaret Kneale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126866&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126866&Relationship=2ndParent



