

John Saul	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020082522
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Saul
Gender	Male
Abode	Hodson Street
Year	1814 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Jun 1814
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 5, Entry 492
Source	LDS Film 1068890
Parent Of	John Saul	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082522&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082522&Relationship=2ndParent



