

Catherine Griffith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040018423
First Name (With Contractions)	Cath.
First Name (Without Contractions)	Catherine
Surname	Griffith
Parent's Occupation (As Documented)	Mayson
Parent's Occupation (Standardised)	Mason
Gender	Female
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	11 Feb 1766
Register	Burials 1765 - 1769, Page 9, Entry 17
Source	LDS Film 1656377
Parent	Thos. Griffith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018423&Relationship=1stParent



